

Jonathan ODonnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040470
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	ODonnell
Gender	Male
Abode	Thos. St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8248
Source	LDS Film 1656195
Parent	Patk. ODonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040470&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040470&Relationship=2ndParent



