

Catherine Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008835
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Wills
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1748
Register	Burials 1737 - 1748, Page 206, Entry 42
Source	LDS Film 1656376
Parent	John Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008835&Relationship=1stParent



