

John Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryan
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Oct 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011890&Relationship=Baptised



