

Thomas Battersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Battersby
Gender	Male
Abode	Old Hall street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1783
Occupation (As Documented)	Canal Flatman
Occupation (Standardised)	Canal Flatman
Date Of Child's Birth	22 Feb 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 275
Source	LDS Film 93833
Parent Of	Alice Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022615&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022615&Relationship=2ndParent



