

Susan Wrench	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060004744
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Wrench
Name Suffixes	Spinster
Gender	Female
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1738
Register	Burials 1737 - 1748, Page 117, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza. Wrench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004744&Relationship=Deceased



