

John Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1802
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Oct 1801
Register	Baptisms 1787 - 1810, Page 26, Entry 510
Source	LDS Film 1595373
Parent Of	William Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055877&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055877&Relationship=2ndParent



