

Lawrence Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130366
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Bradshaw
Gender	Male
Abode	Lime Kiln Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Winterburn; Elizabeth Christian, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 36, Entry 72
Source	LDS Film 1656509
Witnessed By	Thomas Winterburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130366&Relationship=Witness_1
Witnessed By	Elizabeth Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130366&Relationship=Witness_2
Married To	Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130366&Relationship=Bride



