

Esther Gunning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423035
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Gunning
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brownly Hill
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1801
Date Of Child's Birth	1 May 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 67
Source	LDS Film 1468979
Parent Of	Charlotte Gunning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423035&Relationship=Baptised
Married To	John Gunning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423035&Relationship=1stParent



