

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Duckenfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 346, Entry 2768
Source	LDS Film 1656421
Parent	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144444&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144444&Relationship=2ndParent



