

James Tilsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078027
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tilsley
Gender	Male
Abode	Church Alley
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	13 Aug 1812
Register	Baptisms 1812, Page 50, Entry 410
Source	LDS Film 93833
Parent Of	John Tilsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078027&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078027&Relationship=2ndParent



