

John Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1759
Register	Burials 1754 - 1765, Page 68, Entry 33
Source	LDS Film 1656376
Parent	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014556&Relationship=1stParent



