

George Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014177
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 39
Source	LDS Film 1656377
Parent Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014177&Relationship=Baptised



