

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1796
Witnesses	Jane Lamberd; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 317, Entry 176
Source	LDS Film 93839
Witnessed Marriage Of	William Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006272&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006272&Relationship=Bride



