

John Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holding
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1767
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jul 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 34
Source	LDS Film 1656376
Parent Of	Betty Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011037&Relationship=Baptised



