

John Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Nov 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 114
Source	LDS Film 1468979
Parent Of	Mark Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421579&Relationship=Baptised
Married To	Jennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421579&Relationship=2ndParent



