

Benjamin Jonathan Nowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100448
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Jonathan
Surname	Nowell
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Pitt St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 147, Entry 1170
Source	LDS Film 1656418
Parent	James Nowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100448&Relationship=1stParent
Parent	Tabitha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100448&Relationship=2ndParent



