

Sarah Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254681
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Elliott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Eldon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1860
Date Of Child's Birth	4 Oct 1859
Register	Baptisms 1859 - 1860, Page 391, Entry 3124
Source	LDS Film 1656561
Parent Of	Jane Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254681&Relationship=Baptised
Married To	James Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254681&Relationship=1stParent



