

William Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003351
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jun 1732
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 166, Entry 2
Source	LDS Film 1656376
Married To	Jane Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003351&Relationship=Deceased



