

Thomas Cockshed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cockshed
Gender	Male
Abode	Edmund Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1781 - 1784, Page 79, Entry 23
Source	LDS Film 93913
Parent Of	Daniel Cockshed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038062&Relationship=Deceased



