

Jane Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034559
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hesketh
Married Surname	Turner
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Nov 1836
Status	Spinister
Witnesses	Ellen Eyston, (X); Samuel Gittins
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 239, Entry 1663
Source	LDS Film 93843
Witnessed By	Ellen Eyston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034559&Relationship=Witness_1
Witnessed By	Samuel Gittins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034559&Relationship=Witness_2
Married To	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034559&Relationship=Groom



