

James Ashburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420566
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashburne
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1778
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	10 Jul 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 23
Source	LDS Film 1468979
Parent Of	Ann Ashburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420566&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420566&Relationship=2ndParent



