

Robert Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051995
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornton
Gender	Male
Abode	Maiden Green
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Jan 1802
Register	Burials 1802 - 1803, Page 33, Entry 4
Source	LDS Film 93833
Parent Of	John Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051995&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051995&Relationship=2ndParent



