

Jessey Irvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055322
First Name (With Contractions)	Jessey
First Name (Without Contractions)	Jessey
Surname	Irvin
Married Surname	Parker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1822
Status	Spinster
Witnesses	Wm. Warlow; William Lennox
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minr.
Register	Marriages 1821 - 1823, Page 117, Entry 296
Source	LDS Film 93917
Witnessed By	Wm. Warlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055322&Relationship=Witness_1
Witnessed By	William Lennox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055322&Relationship=Witness_2
Married To	Isaac Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055322&Relationship=Groom



