

James Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018696
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Leigh
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1766
Register	Burials 1765 - 1769, Page 15, Entry 14
Source	LDS Film 1656377
Parent	John Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018696&Relationship=1stParent



