

Richard Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000720
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Abode	Preestons Row
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1715
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 114, Entry 47
Source	LDS Film 1656376
Parent Of	Jno. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000720&Relationship=Deceased



