

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jul 1797
Witnesses	Ezekiel Mierrell; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 16, Entry 2626
Source	LDS Film 1656150
Witnessed Marriage Of	Calvin Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050370&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ripley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050370&Relationship=Bride



