

George Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010227
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1765
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	31 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 22
Source	LDS Film 1656376
Parent Of	Jane Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010227&Relationship=Baptised



