

Elizabeth Neves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007874
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Neves
Married Surname	Lewis
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1800
Status	Widow
Witnesses	Edward Coventry; Sarah Dickson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 50, Entry 12
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007874&Relationship=Witness_1
Witnessed By	Sarah Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007874&Relationship=Witness_2
Married To	Edward Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007874&Relationship=Groom



