

Esther Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025433
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hughes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Peter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1785
Date Of Child's Birth	1 Apr 1785
Register	Baptisms 1785, Page 130, Entry 314
Source	LDS Film 93833
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025433&Relationship=Baptised
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025433&Relationship=1stParent



