

Ann Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010044006
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morris
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Frederic street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Nov 1796
Date Of Birth	?
Birth Seniority	7
Parents Married In	St. John's
Register	Baptisms 1795 - 1797, Page 18, Entry 784
Source	LDS Film 93833
Parent	Edward Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044006&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044006&Relationship=2ndParent



