

Nancy Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050447
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Dickinson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Elliot Hill
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1799
Date Of Child's Birth	30 Oct 1799
Register	Baptisms 1799 - 1810, Page 99, Entry 9
Source	LDS Film 1656377
Parent Of	Alice Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050447&Relationship=Baptised
Married To	Richard Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050447&Relationship=1stParent



