

J. Halton Stead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083727
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	Halton
Surname	Stead
Gender	Unknown
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Sep 1856
Witnesses	George Comb; J. Halton Stead
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 68, Entry 135
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Stead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083727&Relationship=Groom
Witnessed Marriage Of	Sarah Hope Franceys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083727&Relationship=Bride



