

Samuel Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007483
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Eaton
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1754
Notes	8 Years Old ye 1st of last Jany.
Register	Baptisms 1737 - 1754, Page 87, Entry 14
Source	LDS Film 1656376
Parent	Thos. Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007483&Relationship=1stParent



