

Thomas Coates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coates
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Wrexham Wales
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 390, Entry 3115
Source	LDS Film 1656423
Parent	Mark Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171545&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171545&Relationship=2ndParent



