

Thomas Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cox
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 15, Entry 41
Source	LDS Film 1656376
Married To	Margt. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001925&Relationship=Bride



