

Francis Adolphus Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038983
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Adolphus
Surname	Foster
Gender	Male
Abode	Dale St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7507
Source	LDS Film 1656195
Parent	Saml. Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038983&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038983&Relationship=2ndParent



