

Jane Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295982
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holland
Spouse's Occupation (As Documented)	Bleacher
Spouse's Occupation (Standardised)	Bleacher
Gender	Female
Abode	Kirkdale
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Sep 1850
Register	Baptisms 1835 - 1866, Page 172, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Ann Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295982&Relationship=Baptised
Married To	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295982&Relationship=1stParent



