

Alice Lathem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002406
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lathem
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1727
Register	Burials 1704 - 1737, Page 149, Entry 16
Source	LDS Film 1656376
Parent	John Lathem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002406&Relationship=1stParent



