

Mary Kilmartin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079120
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kilmartin
Married Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1851
Minor Or Full	Full
Status	Spinster
Witnesses	James McDermott, (X); Margaret McDermott, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 56, Entry 112
Source	LDS Film 1656510
Witnessed By	James McDermott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079120&Relationship=Witness_1
Witnessed By	Margaret McDermott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079120&Relationship=Witness_2
Married To	George Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079120&Relationship=Groom



