

Mary Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031259
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyrer
Gender	Female
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1834
Witnesses	John Barton; Mary Tyrer, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 168, Entry 845
Source	LDS Film 1656197
Witnessed Marriage Of	James Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031259&Relationship=Groom
Witnessed Marriage Of	Ann Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031259&Relationship=Bride



