

Joseph Andrew Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Andrew
Surname	Pickup
Gender	Male
Abode	Athol St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Pierce Hughes; Ann Higham
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 102, Entry 203
Source	LDS Film 1656680
Witnessed By	Pierce Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089234&Relationship=Witness_1
Witnessed By	Ann Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089234&Relationship=Witness_2
Married To	Martha Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089234&Relationship=Bride



