

Hannah Blevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226642
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Blevin
Spouse's Occupation (As Documented)	Bookseller
Spouse's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Leece St.
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1847
Register	Baptisms 1831 - 1908, Page 43, Entry 340
Source	LDS Film 1545919
Parent Of	Mary Blevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226642&Relationship=Baptised
Married To	James Blevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226642&Relationship=1stParent



