

Mary Camerin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043857
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Camerin
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Union street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1791
Date Of Death	8 Mar 1791
Age At Death	33 yrs
Age At Death (Years)	33
Notes	Relict also of the late Hans Peters, Mariner, deceased
Register	Burials 1791, Page 91, Entry 52
Source	LDS Film 93833
Married To	John Camerin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043857&Relationship=Spouse



