

John Trelford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trelford
Gender	Male
Abode	Strand street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1782
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	27 Jun 1782
Register	Burials 1782, Page 41, Entry 151
Source	LDS Film 93833
Parent Of	Richard Trelford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034407&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034407&Relationship=2ndParent



