

John Wignell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignell
Gender	Male
Abode	Faw Well
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1777
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 151
Source	LDS Film 93833
Parent Of	Alice Wignell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015557&Relationship=Baptised



