

Henry Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020147
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barker
Gender	Male
Abode	Lawton St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 516
Source	LDS Film 1656195
Parent Of	Richard Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020147&Relationship=Deceased



