

Robert Collison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176687
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burlington Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Nov 1843
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 150, Entry 7
Source	LDS Film 1656373
Parent	Thomas Collison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176687&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176687&Relationship=2ndParent



