

Susannah Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291615
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Berry
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Apr 1838
Date Of Child's Birth	11 Mar 1838
Register	Baptisms 1826 - 1845, Page 47, Entry 374
Source	LDS Film 2147929
Parent Of	James Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291615&Relationship=Baptised
Married To	John Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291615&Relationship=1stParent



