

Daniel Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036980
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ellis
Gender	Male
Abode	Salthouse lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 75, Entry 22
Source	LDS Film 93913
Parent Of	Daniel Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036980&Relationship=Deceased



