

Henry Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005688
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1794
Witnesses	Henry Wilkinson; Betty Rigby; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 119, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Bouscell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005688&Relationship=Groom
Witnessed Marriage Of	Emmy Hosker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005688&Relationship=Bride



