

William White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Greenland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 318, Entry 2541
Source	LDS Film 1656421
Parent Of	Thomas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144217&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144217&Relationship=2ndParent



