

John Nightingall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingall
Gender	Male
Abode	Highfield Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Mar 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 162
Source	LDS Film 93833
Parent Of	Jane Nightingall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017795&Relationship=Baptised



