

Peter Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003258
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1731
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1704 - 1737, Page 164, Entry 10
Source	LDS Film 1656376
Parent Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003258&Relationship=Deceased



