

William Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006229
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Abode	Hannover St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1742
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 150, Entry 26
Source	LDS Film 1656376
Parent Of	Mark Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006229&Relationship=Deceased



