

Matthew Wolstenholme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034230
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wolstenholme
Gender	Male
Abode	Leigh Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1790
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 38
Source	LDS Film 1656377
Parent Of	Ann Wolstenholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034230&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034230&Relationship=2ndParent



