

John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120004605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1792
Witnesses	N Aspinall; Margt. Ryding; John Webster; Jno. Clarke
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Notes	[Bride signed Susan]
Register	Marriages 1788 - 1793, Page 169, Entry 256
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004605&Relationship=Groom
Witnessed Marriage Of	Susanna Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004605&Relationship=Bride



