

William Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1786
Age At Baptism	21 Days
Register	Baptisms 1784 - 1791, Page 43, Entry 4
Source	LDS Film 1546062
Parent	James Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220739&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220739&Relationship=2ndParent



