

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008616
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 146, Entry 304
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Harriot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008616&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008616&Relationship=Bride



