

William Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093848
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Mar 1791
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	21 Mar 1791
Register	Burials 1790 - 1812, Page 3, Entry 7
Source	LDS Film 1647560
Parent Of	Samuel Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093848&Relationship=Deceased
Married To	Isabell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093848&Relationship=2ndParent



