

William Booth?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth?
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	White St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1820
Baptising Minister	T. H. Heathcote Curate
Notes	[Surname could be Bock]
Register	Baptisms 1820 - 1821, Page 50, Entry 393
Source	LDS Film 1656418
Parent	William Booth?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099671&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099671&Relationship=2ndParent



