

William Callan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callan
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Jun 1854
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Ashton, (X); Mary Eager, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 135, Entry 270
Source	LDS Film 1545920
Witnessed By	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081808&Relationship=Witness_1
Witnessed By	Mary Eager	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081808&Relationship=Witness_2
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081808&Relationship=Bride



