

Thomas Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1853
Witnesses	Thomas Hall, (X); Ann Flaherty, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 184, Entry 368
Source	LDS Film 1656678
Witnessed Marriage Of	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080916&Relationship=Groom
Witnessed Marriage Of	Margaret Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080916&Relationship=Bride



