

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	White Chapel
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1779
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	9 Sep 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 43
Source	LDS Film 1656377
Parent Of	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018626&Relationship=Baptised



