

Hugh Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045536
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Tythe barn Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1793
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	12 Apr 1793
Register	Burials 1769 - 1800, Page 36, Entry 1
Source	LDS Film 1656373
Parent Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045536&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045536&Relationship=2ndParent



